"Numero";"Anno";"Beneficiario_PI_CF";"Importo";"Tipo_Atto"
"21";"2021";"Approvazione ordine del giorno sulle politiche di genere";"0,00";"Delibere C.C"
"20";"2021";"Approvazione Bilancio finanziario di previsione 2021 e pluriennale 2021/2023";"0,00";"Delibere C.C"
"19";"2021";"Approvazione del Piano unitario Locale dei servizi alla Persona in forma non associata. Annualit&agrave; 2021.";"0,00";"Delibere C.C"
"18";"2021";"Verifica della quantit&agrave;, qualit&agrave; e prezzo di cessione delle aree fabbricabili da destinare a residenza, insediamenti produttivi e servizi per l&rsquo;anno 2021";"0,00";"Delibere C.C"
"17";"2021";"Approvazione del piano delle alienazioni e valorizzazioni immobiliari 2021. (art. 58 D.L 112/08, convertito in legge 133/08)";"0,00";"Delibere C.C"
"16";"2021";"Programma triennale delle opere pubbliche 2021 &ndash; 2023. Approvazione";"0,00";"Delibere C.C"
"15";"2021";"APPROVAZIONE ALIQUOTE IMU ANNO 2021";"0,00";"Delibere C.C"
"14";"2021";"Approvazione verbali seduta precedente";"0,00";"Delibere C.C"
"13";"2021";"Comunicazioni del Sindaco";"0,00";"Delibere C.C"
"12";"2021";"Approvazione Documento unico di programmazione semplificato 2021/2023(DUPS).";"0,00";"Delibere C.C"
"11";"2021";"Approvazione Regolamento comunale per l&rsquo;utilizzo della Casa dell&rsquo;Acqua.";"0,00";"Delibere C.C"
"10";"2021";"APPROVAZIONE REGOLAMENTO PER L&rsquo;APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";"0,00";"Delibere C.C"
"9";"2021";"Approvazione verbali seduta precedente";"0,00";"Delibere C.C"
"8";"2021";"Comunicazioni del Sindaco";"0,00";"Delibere C.C"
"7";"2021";"Mobilitazione degli Enti Locali della Sardegna e attivazione di azioni contro l&rsquo;ipotesi di stoccaggio di scorie nucleari, anche in forma provvisoria, nei Comuni del territorio della Sardegna";"0,00";"Delibere C.C"
"6";"2021";"Approvazione verbali seduta precedente";"0,00";"Delibere C.C"
"5";"2021";"Decreto Sindaco n. 4";"0,00";"Decreti"
"4";"2021";"Ordinanza del Sindaco n. 1 &quot;Presa d&rsquo;atto della positivit&agrave; al COVID-19 di una unit&agrave; di personale al servizio del Comune di Modolo e determinazioni conseguenti";"0,00";"Ordinanze Sindacali"
"3";"2021";"OGGETTO: CONFERIMENTO INCARICO DI RESPONSABILE DELL&rsquo;AREA TECNICO-MANUTENTIVA E CONTESTUALE DESIGNAZIONE DEL RESPONSABILE INTERNO DEL TRATTAMENTO DEI DATI PERSONALI (Art.28 Reg. UE 2016/679) ALL&#039;ARCHITETTO ALBERTO MURA .";"0,00";"Ordinanze Sindacali"
"2";"2021";"Ordinanza n. 1 del 26.01.2021. CHIUSURA TEMPORANEA AL TRAFFICO VEICOLARE NELLA VIA BOSA, DAL CIVICO 3 AL CIVICO 34 PER L&#039;ESECUZIONE DI LAVORI PUBBLICI (A PARTIRE DALLE ORE 8:00 DEL 28 GENNAIO P.V. E FINO A NUOVA ORDINANZA)";"0,00";"Ordinanze Ufficio tecnico"
"1";"2021";"CONFERIMENTO INCARICO DI RESPONSABILE DELL&rsquo;AREA TECNICO-MANUTENTIVA E CONTESTUALE DESIGNAZIONE DEL RESPONSABILE INTERNO DEL TRATTAMENTO DEI DATI PERSONALI";"0,00";"Decreti"
